@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Fe- Filt,"Iron, Dissolved",6460,"",94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Magnesium-Mg,Magnesium,0237,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",9.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Calcium - Ca,Calcium,0241,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Hardness,"Hardness, Total as CaCO3",0158,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385502-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2019-07-30T09:51:00,Zinc - as Zn,Zinc,6455,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
