﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_190/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_190/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_87/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_87/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_222/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_222/cycle/2"
