﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_20/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_46/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_35/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_48/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_30/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_30/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_65/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_23/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_36/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_30/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_30/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_45/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_23/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_84/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_51/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_77/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_36/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_22/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_46/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_35/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_51/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_77/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_33/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_22/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_46/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_35/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_21/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_21/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_45/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_23/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2015/item/wbc_84/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_32/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2012/item/wbc_21/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2012/item/wbc_21/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_45/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2010/item/wbc_23/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2013/item/wbc_20/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2013/item/wbc_20/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_77/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_44/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2011/item/wbc_33/cycle/1"
"South West","Tamar","Tamar Lower and Inny","GB108047007860","Lower River Tamar","River","81250144","RIVER TAMAR AT GUNNISLAKE BRIDGE","243493","72436","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369882/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007860/year/2014/item/wbc_74/cycle/1"
