@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",58,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,pH,pH,0061,"",7.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628117-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2015-09-02T13:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416388,387885
