@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",713,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062740-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2024-03-07T10:00:00,Nitrate-N,Nitrate as N,0117,"",6.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),584816,229871
