@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Potassium- K,Potassium,0211,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Nitrate-N,Nitrate as N,0117,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
http://environment.data.gov.uk/water-quality/data/measurement/SW-2852602-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420280,SW-81420280,EAST LOOE RIVER BELOW MOORSWATER,2006-02-10T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223572,64194
