﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_71/cycle/3","Very Certain","0.52","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575540",
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_209/cycle/2","Very Certain","0.73",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_209/cycle/2","No Information","0.67",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/3","Uncertain","0.28","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573010",
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572998",
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_69/cycle/2","Uncertain","0.28","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_56/cycle/3","No Information","0.76","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_56/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_69/cycle/2","Uncertain","0.55","Face Value Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2015/item/wbc_69/cycle/2","No Information","0.33",,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Soar","Wreake River","GB104028047481","Langham Brook from Whissendine Brook to Eye","River","482550","317410","SK8255017410","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047481/year/2019/item/wbc_30/cycle/3","No Information","0",,,
