﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010439","RSN1904 R BRUN AT BURNLEY COLLEGE","384414","433150","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309697/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_84/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88003478","RIVER BRUN PTC RIVER CALDER","383848","432793","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302868/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","65491","65491","384368","433029","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443691/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","31352","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/NETHERWOOD U/S CALDER/","385706","433400","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548408/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","31352","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/NETHERWOOD U/S CALDER/","385706","433400","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548408/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2019/item/wbc_55/cycle/2"
