@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000113-691139,2000-01-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20001129-1056851,2000-11-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000214-690954,2000-02-14T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000306-1028614,2000-03-06T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000406-1029178,2000-04-06T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000509-1033153,2000-05-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000607-1030532,2000-06-07T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000705-1038235,2000-07-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000809-1044374,2000-08-09T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000904-1046442,2000-09-04T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20001004-1050887,2000-10-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20001030-1052202,2000-10-30T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
