@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080506-1504231,2008-05-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080630-1511698,2008-06-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080605-1508995,2008-06-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080808-1517872,2008-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080904-1523378,2008-09-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081002-1527792,2008-10-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081030-1532492,2008-10-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081203-1536956,2008-12-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080109-1487055,2008-01-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080215-1494278,2008-02-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080331-1499954,2008-03-31T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080312-1498619,2008-03-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
