@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020111-1164306,2002-01-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020206-1167091,2002-02-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020307-1170047,2002-03-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020403-1172495,2002-04-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020530-1178724,2002-05-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020501-1175783,2002-05-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020703-1182556,2002-07-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020801-1186916,2002-08-01T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020828-1189739,2002-08-28T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20020926-1193150,2002-09-26T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20021107-1200180,2002-11-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20021127-1202251,2002-11-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
