@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20000113-691139,2000-01-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080506-1504231,2008-05-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080630-1511698,2008-06-30T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080605-1508995,2008-06-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080808-1517872,2008-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20080904-1523378,2008-09-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081002-1527792,2008-10-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081030-1532492,2008-10-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20081203-1536956,2008-12-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090129-1542846,2009-01-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090226-1546286,2009-02-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20001129-1056851,2000-11-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090319-1548768,2009-03-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090330-1549870,2009-03-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090520-1554866,2009-05-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090507-1553887,2009-05-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090625-1557893,2009-06-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090729-1560443,2009-07-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20090903-1566292,2009-09-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20091008-1570170,2009-10-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20091106-1574837,2009-11-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20091204-1577782,2009-12-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100114-1580466,2010-01-14T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100322-1586678,2010-03-22T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100415-1589383,2010-04-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100511-1592808,2010-05-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100603-1594663,2010-06-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100622-1595944,2010-06-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100826-1602500,2010-08-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100813-1601548,2010-08-13T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100928-1604903,2010-09-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20100909-1603317,2010-09-09T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20101025-1606626,2010-10-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20010108-1058380,2001-01-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20101207-1609535,2010-12-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110126-1619433,2011-01-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110215-1623237,2011-02-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110315-1626046,2011-03-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110413-1628864,2011-04-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110503-1631581,2011-05-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110608-1634884,2011-06-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110705-1637487,2011-07-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110809-1642278,2011-08-09T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20010206-1061433,2001-02-06T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20110915-1645376,2011-09-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20111012-1648156,2011-10-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20111108-1652235,2011-11-08T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20111201-1654861,2011-12-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20120112-1658200,2012-01-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-16M03-20120127-1661246,2012-01-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,R.FLIT BEADLOW RD.BR.,510500,238300,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
