"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Hurworth Burn Reservoir","GB30328825","Lake","heavily modified","440878","533724","NZ4087833724","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","heavily modified","422713","517707","NZ2271317707","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","heavily modified","422713","517707","NZ2271317707","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Carrs from Source to Skerne","GB103025072520","River","heavily modified","431285","530627","NZ3128530627","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Hurworth Burn Reservoir","GB30328825","Lake","heavily modified","440878","533724","NZ4087833724","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Hurworth Burn Reservoir","GB30328825","Lake","heavily modified","440878","533724","NZ4087833724","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Carrs from Source to Skerne","GB103025072520","River","heavily modified","431285","530627","NZ3128530627","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","High","Element","Permethrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","heavily modified","422713","517707","NZ2271317707","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Hell Kettles","GB30329148","Lake","not designated artificial or heavily modified","428181","510825","NZ2818110825","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Hurworth Burn Reservoir","GB30328825","Lake","heavily modified","440878","533724","NZ4087833724","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","not designated artificial or heavily modified","427314","520179","NZ2731420179","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Carrs from Source to Skerne","GB103025072520","River","heavily modified","431285","530627","NZ3128530627","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","heavily modified","422713","517707","NZ2271317707","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","heavily modified","430561","524141","NZ3056124141","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","heavily modified","430053","525909","NZ3005325909","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Carrs from Source to Skerne","GB103025072520","River","heavily modified","431285","530627","NZ3128530627","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","heavily modified","422713","517707","NZ2271317707","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Source to Carrs","GB103025076070","River","heavily modified","438874","531772","NZ3887431772","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Carrs from Source to Skerne","GB103025072520","River","heavily modified","431285","530627","NZ3128530627","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Woodham Burn from Source to Rushyford beck","GB103025072400","River","heavily modified","425433","525044","NZ2543325044","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Demons Beck to Tees","GB103025072596","River","heavily modified","431663","517914","NZ3166317914","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Skerne from Carrs to Woodham Burn","GB103025072430","River","heavily modified","431258","528424","NZ3125828424","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Skerne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3406","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","heavily modified","428030","528979","NZ2803028979","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
