@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",153,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Chloride Ion,Chloride,0172,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
http://environment.data.gov.uk/water-quality/data/measurement/SW-3433987-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0659,SW-RSN0659,EAST LOOE RIVER AT TRETHINNICK,2021-10-06T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),223231,67043
