@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Potassium- K,Potassium,0211,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",637,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Calcium - Ca,Calcium,0241,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Chloride Ion,Chloride,0172,"",43.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Zinc - as Zn,Zinc,6455,"",9.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Chlorophylls,Chlorophyll a + b,0947,"",8.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Magnesium-Mg,Magnesium,0237,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2317167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-09-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
