@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",825,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,TurbidityNTU,Turbidity,6396,"",4.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,Nitrite-N,Nitrite as N,0118,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995290-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2021-11-02T10:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
