@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120124-3102519,2012-01-24T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120216-3106050,2012-02-16T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120313-3108820,2012-03-13T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120425-3112604,2012-04-25T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120518-3115415,2012-05-18T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120628-3122515,2012-06-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120627-3122187,2012-06-27T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120724-3127004,2012-07-24T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20120822-3132001,2012-08-22T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20121004-3139061,2012-10-04T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20121101-3142076,2012-11-01T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20121218-3146772,2012-12-18T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
