@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230131-3472831,2023-01-31T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230214-3473585,2023-02-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230307-3475197,2023-03-07T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230526-3480592,2023-05-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230616-3482802,2023-06-16T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230727-3487410,2023-07-27T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230816-3489271,2023-08-16T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20230915-3492327,2023-09-15T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20231025-3496157,2023-10-25T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20231127-3499648,2023-11-27T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20231201-3499801,2023-12-01T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
