@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030115-2701090,2003-01-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030219-2705149,2003-02-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030623-2721658,2003-06-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030609-2719558,2003-06-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030722-2726424,2003-07-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030702-2723367,2003-07-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20030909-2733971,2003-09-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20031010-2738696,2003-10-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20031027-2740878,2003-10-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20031111-2742701,2003-11-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20031202-2745536,2003-12-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
