@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010124-2579059,2001-01-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010206-2579285,2001-02-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010514-2587309,2001-05-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010605-2590957,2001-06-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010626-2593236,2001-06-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010719-2597137,2001-07-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010815-2602048,2001-08-15T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20010918-2608023,2001-09-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20011106-2614368,2001-11-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20011128-2618112,2001-11-28T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20011213-2641547,2001-12-13T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
