@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000113-2441158,2000-01-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000204-2516334,2000-02-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000307-2521551,2000-03-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000404-2526856,2000-04-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000628-2543340,2000-06-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000728-2549324,2000-07-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000717-2547448,2000-07-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000822-2554126,2000-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20000924-2561734,2000-09-24T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20001107-2569059,2000-11-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20001128-2572932,2000-11-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z9370428-20001211-2573985,2000-12-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9370428,SEM.BK BECKETT'S,399960,154753,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
