﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54609","54609","567310","207400","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407653/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","591","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/PATIENCE BRIDGE/","563200","207000","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479193/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","591","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/PATIENCE BRIDGE/","563200","207000","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479193/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","591","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/PATIENCE BRIDGE/","563200","207000","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479193/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","590","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/ROXWELL VILLAGE/","564400","208600","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479189/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","590","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/ROXWELL VILLAGE/","564400","208600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479189/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","590","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/ROXWELL VILLAGE/","564400","208600","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479189/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2019/item/wbc_208/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","160588","160588","565970","208200","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528313/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2019/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54610","54610","565000","208620","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407654/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54610","54610","565000","208620","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407654/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54610","54610","565000","208620","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407654/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54610","54610","565000","208620","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407654/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","54610","54610","565000","208620","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407654/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","CA030550","ROXWELL BK.COWATERING LANE FORD","567258","207410","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495023/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037033540","Roxwell Brook","River","589","CHELMER CATCHMENT/RIVER CAN SUB CATCHMENT/ROXWELL BROOK/WRITTLE AGRICULTURAL COLLEGE/","567300","207400","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479184/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033540/year/2010/item/wbc_55/cycle/1"
