﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","11364","LEE/HARTHAM COMMON/","532938","213255","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528890/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8100","LEE/LEE NAVIGATION/HERTFORD BASIN/","532919","213080","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482483/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8086","LEE/BEANE/HARTHAM COMMON BEANE/","532444","213086","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482480/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34158","34158","538000","212700","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454920/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","33794","33794","539000","209250","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454559/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","33794","33794","539000","209250","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454559/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_61/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8095","LEE/LEE NAVIGATION/WARE PRIORY/","535297","214259","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482482/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34156","34156","532682","212988","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454918/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34156","34156","532682","212988","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454918/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34188","34188","538120","212030","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454950/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","8092","LEE/AMWELL LOOP/","536501","214143","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482481/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","34077","34077","533800","213800","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454840/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_60/cycle/1"
