﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_209/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555680",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_56/cycle/3","No Information","0.72","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_56/cycle/2","No Information","0.72","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_10/cycle/2","No Information",,,,
