@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Nitrate-N,Nitrate as N,0117,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773633-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-05-28T12:32:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
