"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Source to Usway Burn","GB103022076780","River","not designated artificial or heavily modified","384585","611426","NT8458511426","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","not designated artificial or heavily modified","399062","604654","NT9906204654","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
