@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Chloride Ion,Chloride,0172,"",62.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Temp Water,Temperature of Water,0076,"",3.62,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",862,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Turbidity,Turbidity,0068,"",6.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0421,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340789-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2005-03-02T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),639000,290800
