﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP146","CODDENHAM W\C B1078 NEEDHAM ROAD BR.","611996","254457","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527740/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
