@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,pH in-situ,pH : In Situ,3169,"",6.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Calcium - Ca,Calcium,0241,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Sodium - Na,Sodium,0207,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Strontium-Sr,Strontium,6063,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,K- Filtered,"Potassium, Dissolved",0209,"",0.359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.856,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",51.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Manganse-Mn,Manganese,6050,"",35.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,StrontumFilt,"Strontium, Filtered",6693,"",23.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Fe- Filt,"Iron, Dissolved",6460,"",85.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Al- Filtered,"Aluminium, Dissolved",6037,"",32.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Magnesium-Mg,Magnesium,0237,"",0.855,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,IonicBalance,Ionic Balance,7044,"",-16,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Copper - Cu,Copper,6452,"",1.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Iron - as Fe,Iron,6051,"",376,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Potassium- K,Potassium,0211,"",0.441,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,pH,pH,0061,"",6.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Aluminium-Al,Aluminium,6057,"",189,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Chloride Ion,Chloride,0172,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881914-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-09-28T10:44:00,Zinc - as Zn,Zinc,6455,"",20.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
