@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Nitrate-N,Nitrate as N,0117,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",1024,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1687797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-11-05T13:34:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430518,503257
