﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","88003418","WIGGLESWORTH BECK PTC RIVER RIBBLE","380943","457147","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302810/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","31707","RIVER RIBBLE/WIGGLESWORTH BECK/WIGGLESWORTH HALL FARM/","381369","457575","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481431/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_60/cycle/1"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2013/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Ribble Middle  - Settle to Calder","GB112071065580","Wigglesworth Beck","River","68033","68033","382297","457286","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446127/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065580/year/2016/item/wbc_208/cycle/2"
