@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Calcium - Ca,Calcium,0241,"",61.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Chloride Ion,Chloride,0172,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.798,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Magnesium-Mg,Magnesium,0237,"",25.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-2351238-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2002-05-15T15:45:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),486671,311791
