@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.76,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Al Active,Active Aluminium : Dissolved,4905,"",15,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",75,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.49,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0062,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,pH,pH,0061,"",7.56,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",7.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",3.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Chloride Ion,Chloride,0172,"",8.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.72,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Na- Filtered,"Sodium, Dissolved",0205,"",4.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",18,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,K- Filtered,"Potassium, Dissolved",0209,"",0.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5354867-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2024-01-09T13:44:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.018,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),336787,500664
