"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069450","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027068830","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069560","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069530","River Wiske","UKENRI76","Urban Waste Water Treatment Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069540","River Wiske","UKENRI76","Urban Waste Water Treatment Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Wiske","GB104027069550","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
