"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
