@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778720-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-08-10T11:15:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
