"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Tom Rudd Beck","GB112075070390","River","not designated artificial or heavily modified","315590","530099","NY1559030099","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Buttermere","GB31229052","Lake","not designated artificial or heavily modified","318203","515897","NY1820315897","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Tom Rudd Beck","GB112075070390","River","not designated artificial or heavily modified","315590","530099","NY1559030099","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","littoral Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","heavily modified","314232","531255","NY1423231255","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water and Buttermere","GB112075070350","River","heavily modified","319427","514195","NY1942714195","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Whit Beck","GB112075070380","River","not designated artificial or heavily modified","317897","525771","NY1789725771","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Dub (Park) Beck","GB112075070360","River","not designated artificial or heavily modified","313831","518490","NY1383118490","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","heavily modified","314758","521809","NY1475821809","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Derwent North West","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3028","Cocker","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3095","Loweswater","GB31228986","Lake","not designated artificial or heavily modified","312461","521640","NY1246121640","2015","3","Good","Element","Chironomids (CPET)","Objective",
