"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Derwent North West","Cocker","GB112075070350","River Cocker","UKGB112075070350","Drinking Water Protected Area",
"North West","Derwent North West","Cocker","GB112075070350","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Cocker","GB112075070380","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Cocker","GB112075070350","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","Derwent North West","Cocker","GB112075070370","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Cocker","GB112075070400","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB112075070360","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB112075070380","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","UKGB31229000","Drinking Water Protected Area",
"North West","Derwent North West","Cocker","GB31229000","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB31229052","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB112075070350","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Cocker","GB112075070370","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070490","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075073570","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070540","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070410","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","Derwent North West","Derwent","GB112075070330","River Derwent - GB112075070330","UKGB112075070330","Drinking Water Protected Area",
"North West","Derwent North West","Derwent","GB112075070430","Bridge End Lostock","SWSGZ3002","Safeguard Zone",
"North West","Derwent North West","Derwent","GB112075070530","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","UKGB31229021","Drinking Water Protected Area",
"North West","Derwent North West","Derwent","GB112075070330","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","Derwent North West","Derwent","GB31229097","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070420","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070430","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB31228965","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","UKGB112075070430","Drinking Water Protected Area",
"North West","Derwent North West","Derwent","GB112075070430","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070410","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070530","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB31228965","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","Derwent North West","Derwent","GB112075073580","Clints Quarry","UK0030035","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030035"
"North West","Derwent North West","Derwent","GB112075070330","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070440","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070490","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070410","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB31229021","Bridge End Lostock","SWSGZ3002","Safeguard Zone",
"North West","Derwent North West","Derwent","GB31228847","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075073570","Clints Quarry","UK0030035","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030035"
"North West","Derwent North West","Derwent","GB112075073562","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070470","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075073561","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070420","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","UKGB112075070530","Drinking Water Protected Area",
"North West","Derwent North West","Derwent","GB112075070340","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070440","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070520","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070340","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075073570","Broughton Beck NVZ","S648","Nitrates Directive",
"North West","Derwent North West","Derwent","GB112075070340","Borrowdale Woodland Complex","UK0012745","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012745"
"North West","Derwent North West","Derwent","GB112075073561","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB31228847","Bassenthwaite Lake","UKENLK1","Urban Waste Water Treatment Directive",
"North West","Derwent North West","Derwent","GB112075073562","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070410","River Derwent - GB112075070410","UKGB112075070410","Drinking Water Protected Area",
"North West","Derwent North West","Derwent","GB112075070460","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Derwent","GB112075070460","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Derwent North West","Derwent","GB112075070500","River Derwent & Bassenthwaite Lake","UK0030032","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030032"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","UKGB31228806","Drinking Water Protected Area",
"North West","Derwent North West","Ellen and West Coast","GB112075073630","River Ellen (upper)","UKGB112075073630","Drinking Water Protected Area",
"North West","Derwent North West","Ellen and West Coast","GB31228796","Chapelhouse Reservoir","UKGB31228796","Drinking Water Protected Area",
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Silloth_E","UKSW118","Shellfish Water Directive",
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Clints Quarry","UK0030035","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030035"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
