"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","65235","65235","318900","514800","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443435/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_219/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_219/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_84/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_84/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_79/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_79/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_62/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_62/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_62/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2022/item/wbc_62/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_83/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_83/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_223/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_223/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_91/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_82/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_82/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_215/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_215/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_234/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_234/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2022","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2022/item/wbc_72/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2022/item/wbc_72/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_72/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_72/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2012/item/wbc_72/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2012/item/wbc_72/cycle/1"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_72/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_72/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_72/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_72/cycle/1"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2013/item/wbc_72/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_72/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2009","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2009/item/wbc_72/cycle/1"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2015/item/wbc_72/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2013/item/wbc_72/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2013/item/wbc_72/cycle/1"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_72/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2022/item/wbc_230/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_230/cycle/3"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_230/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2014/item/wbc_230/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2015/item/wbc_230/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2016/item/wbc_230/cycle/2"
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","88007049","CRUMMOCK WATER PUMPHOUSE","315165","520463","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306312/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_65/cycle/2"
