@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Chlorophyl-A,Chlorophyll a,0729,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Hdnss Ca,"Hardness, Calcium",0163,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Hdnss Mg,"Hardness, Magnesium",0164,"",30.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Calcium - Ca,Calcium,0241,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Nitrate-N,Nitrate as N,0117,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Magnesium-Mg,Magnesium,0237,"",7.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2000-01-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
