@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.0168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Copper - Cu,Copper,6452,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Zinc - as Zn,Zinc,6455,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",577,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Temp Water,Temperature of Water,0076,"",13.76,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1017060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2007-05-18T10:46:00,Nitrate-N,Nitrate as N,0117,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
