@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070110-2699351,2007-01-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070213-2703013,2007-02-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070313-2711966,2007-03-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070423-2716257,2007-04-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070510-2717939,2007-05-10T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070629-2725092,2007-06-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070716-2727864,2007-07-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070903-2732861,2007-09-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070911-2733830,2007-09-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20070925-2736114,2007-09-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20071015-2738649,2007-10-15T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20071003-2737206,2007-10-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20071102-2740779,2007-11-02T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20071211-2745695,2007-12-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
