@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090106-2788473,2009-01-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090223-2792694,2009-02-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090317-2799052,2009-03-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090407-2800414,2009-04-07T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090507-2803512,2009-05-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090601-2805444,2009-06-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090716-2809316,2009-07-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090817-2811477,2009-08-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090904-2812986,2009-09-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20090929-2815066,2009-09-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20091020-2817016,2009-10-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-13088020-20091113-2819490,2009-11-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,POOL BROOK UPTON ON SEVERN,384900,240890,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
