﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHM","R.WITHAM LANGRICK BOTTOM","526574","347543","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509253/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND2","SINCIL DYKE NEAR DESTRUCTOR CANWICK","498609","370880","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503893/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHE","R.WITHAM FIVE MILE HOUSE","505835","371516","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509241/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
