@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.408,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Chloride Ion,Chloride,0172,"",42.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Zinc - as Zn,Zinc,6455,"",967,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-2750075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2008-01-31T10:00:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),444442,353841
