@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150113-5145555,2015-01-13T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150203-5146484,2015-02-03T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150310-5151368,2015-03-10T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150407-5153085,2015-04-07T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150511-5158496,2015-05-11T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150608-5160010,2015-06-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150724-5163768,2015-07-24T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150810-5165036,2015-08-10T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20150904-5166981,2015-09-04T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20151028-5172586,2015-10-28T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20151113-5173590,2015-11-13T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20151204-5175275,2015-12-04T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
