@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060113-1682717,2006-01-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060206-1684969,2006-02-06T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060306-1687760,2006-03-06T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060426-1692773,2006-04-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060516-1694444,2006-05-16T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060616-1697580,2006-06-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060711-1699963,2006-07-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060821-1704224,2006-08-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20060918-1706667,2006-09-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20061024-1710055,2006-10-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20061120-1713278,2006-11-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20061214-1716112,2006-12-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
