@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190122-5264723,2019-01-22T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190211-5266643,2019-02-11T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190311-5267790,2019-03-11T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190401-5269257,2019-04-01T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190508-5271234,2019-05-08T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190626-5274546,2019-06-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190620-5273385,2019-06-20T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190715-5275178,2019-07-15T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190814-5277260,2019-08-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190812-5277147,2019-08-12T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190918-5279246,2019-09-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20190910-5278924,2019-09-10T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20191003-5280620,2019-10-03T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20191002-5280523,2019-10-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20191107-5283263,2019-11-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20191205-5284169,2019-12-05T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
