@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000214-1425871,2000-02-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000201-1412308,2000-02-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000302-1417546,2000-03-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000414-1423033,2000-04-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000503-1427046,2000-05-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000509-1424074,2000-05-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000621-1435043,2000-06-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000728-1439196,2000-07-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000816-1441005,2000-08-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000912-1443749,2000-09-12T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20000925-1444702,2000-09-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20001110-1451023,2000-11-10T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20001113-1451024,2000-11-13T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20001201-1453803,2000-12-01T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20010109-1456109,2001-01-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20010202-1458811,2001-02-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20010221-1460530,2001-02-21T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20011005-1489419,2001-10-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20011031-1492150,2001-10-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20011129-1495282,2001-11-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020103-1496939,2002-01-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020125-1499655,2002-01-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020301-1505496,2002-03-01T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020403-1509139,2002-04-03T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020429-1515177,2002-04-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020605-1521416,2002-06-05T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020701-1525051,2002-07-01T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020731-1530479,2002-07-31T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20020903-1534812,2002-09-03T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20021010-1541081,2002-10-10T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20021104-1544657,2002-11-04T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20021125-1546721,2002-11-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030116-1552671,2003-01-16T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030205-1554648,2003-02-05T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030306-1559453,2003-03-06T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030425-1564354,2003-04-25T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030409-1563045,2003-04-09T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030610-1568640,2003-06-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030702-1570691,2003-07-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030818-1575915,2003-08-18T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20030903-1579513,2003-09-03T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20031014-1583981,2003-10-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20031117-1591972,2003-11-17T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20031203-1593968,2003-12-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040126-1598703,2004-01-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040218-1601265,2004-02-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040322-1604290,2004-03-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040419-1606660,2004-04-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040520-1609872,2004-05-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20040610-1612076,2004-06-10T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
