@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100119-1806582,2010-01-19T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100111-1805827,2010-01-11T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100205-1807900,2010-02-05T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100301-1809200,2010-03-01T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100413-1811795,2010-04-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100520-1814707,2010-05-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100617-1816523,2010-06-17T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100715-1818501,2010-07-15T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100806-1820250,2010-08-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20100920-1823484,2010-09-20T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101019-1825834,2010-10-19T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101109-1827531,2010-11-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101124-1828447,2010-11-24T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101115-1828053,2010-11-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101215-1830361,2010-12-15T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101214-1830250,2010-12-14T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101214-1830176,2010-12-14T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101207-1829627,2010-12-07T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005585-20101207-1829628,2010-12-07T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,324096,523699,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
