@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Cu Filtered,"Copper, Dissolved",6450,"",8.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Zinc - as Zn,Zinc,6455,"",53.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Potassium- K,Potassium,0211,"",8.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Temp Water,Temperature of Water,0076,"",14.81,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,TurbidityNTU,Turbidity,6396,"",8.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.0114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Nitrate-N,Nitrate as N,0117,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Magnesium-Mg,Magnesium,0237,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Calcium - Ca,Calcium,0241,"",46.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672444-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2002-08-01T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
