"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2013/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_208/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2013/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","160134","160134","500600","497354","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526919/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2013/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2011/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2010/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2011/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2013/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2011/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","555","555","499515","497630","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435882/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2010/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","26877","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/STAINTONDALE BECK AT RAILWAY COTTAGE/","499899","498077","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480702/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","26877","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/STAINTONDALE BECK AT RAILWAY COTTAGE/","499899","498077","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480702/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","26877","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/STAINTONDALE BECK AT RAILWAY COTTAGE/","499899","498077","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480702/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","26877","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/STAINTONDALE BECK AT RAILWAY COTTAGE/","499899","498077","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480702/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000481","STAINTONDALE BECK AT WHITEHOUSE FARM","500238","497747","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526864/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_66/cycle/1"
