@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,pH,pH,0061,"",8.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Nitrate-N,Nitrate as N,0117,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",909,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789956-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV05320,AN-WAV05320,METFIELD STR.HOLLOW LANE BR.,2015-03-03T12:29:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),627674,281035
