@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",948,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2017-04-05T10:30:00,Nitrate-N,Nitrate as N,0117,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
