﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_208/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","92846","92846","415973","346099","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423494/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24563","RIVER TRENT/RIVER DOVE/OAKOVER ESTATE/","416361","348079","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479758/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24562","RIVER TRENT/RIVER DOVE/NORBURY/","411670","342064","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479757/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24562","RIVER TRENT/RIVER DOVE/NORBURY/","411670","342064","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479757/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24562","RIVER TRENT/RIVER DOVE/NORBURY/","411670","342064","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479757/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24562","RIVER TRENT/RIVER DOVE/NORBURY/","411670","342064","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479757/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","24562","RIVER TRENT/RIVER DOVE/NORBURY/","411670","342064","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479757/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_91/cycle/1"
