﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7029","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR03/","373562","410538","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481754/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7029","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR03/","373562","410538","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481754/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7029","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR03/","373562","410538","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481754/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7029","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR03/","373562","410538","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481754/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7028","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR04/","373623","409244","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481753/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7027","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR02/","373369","411135","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481752/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","65603","65603","373306","412113","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443799/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7010","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR01/","373346","412235","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531293/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7010","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR01/","373346","412235","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531293/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7010","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR01/","373346","412235","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531293/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","158814","158814","373156","418412","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524133/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","158814","158814","373156","418412","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524133/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","7030","MERSEY/IRWELL/CROAL/BRADSHAW BROOK/BR05/","373545","408730","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481755/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_39/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_49/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_49/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_27/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_27/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_16/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_16/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_69/cycle/2"
