@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Temp Water,Temperature of Water,0076,"",17.544,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.968,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Time Hi-Tide,Time of high tide,0004,"",15.21,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Water Depth,Water Depth,3428,"",13.64,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,pH,pH,0061,"",8.136,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.55,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.3,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,SALinsitu,Salinity : In Situ,7608,"",34.187,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,NGR Easting,NGR : Easting,6019,"",605324,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,NGR Northing,NGR : Northing,6020,"",181822,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Cu Filtered,"Copper, Dissolved",6450,"",0.675,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,<,0.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1115677-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2013-07-11T13:41:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
