@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0088,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",188,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.76,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,pH,pH,0061,"",7.67,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0209,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.93,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Zinc - as Zn,Zinc,6455,"",14.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Colour Filt,"Colour, Filtered",0072,"",5.2,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Cu Filtered,"Copper, Dissolved",6450,"",1.37,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
http://environment.data.gov.uk/water-quality/data/measurement/SW-3190307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73110382,SW-73110382,LOWER SLADE RESERVOIR-SURFACE,2013-12-04T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.63,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),250601,145755
