@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Calcium - Ca,Calcium,0241,"",8.1,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,pH,pH,0061,"",9.6,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.448,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.052,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",26.5,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",243071,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Cond - Field,Conductivity : In Situ,3170,"",89,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0476,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Nitrate-N,Nitrate as N,0117,"",0.441,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579995-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-09-08T16:45:00,Magnesium-Mg,Magnesium,0237,"",1.52,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
