@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",725,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Nitrate-N,Nitrate as N,0117,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491197-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A4070102,SW-A4070102,SALTERS BROOK,2023-09-01T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361974,163587
