@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Nitrate-N,Nitrate as N,0117,"",6.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Zinc - as Zn,Zinc,6455,"",12.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,pH,pH,0061,"",7.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",417,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-1179355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2011-01-12T09:22:00,Temp Water,Temperature of Water,0076,"",5.48,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473817,105665
