@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Zinc - as Zn,Zinc,6455,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Nitrate-N,Nitrate as N,0117,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0421,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Temp Water,Temperature of Water,0076,"",17.08,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
http://environment.data.gov.uk/water-quality/data/measurement/TH-854586-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0028,TH-PLDR0028,LODDON ABOVE BLACKWATER AT KINGS BRIDGE,2004-06-08T09:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471510,164740
