"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180506/time/135000/recordDate/20180506","British Week:2018-W19","http://reference.data.gov.uk/id/week/2018-W19","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180516/time/140700/recordDate/20180516","British Week:2018-W20","http://reference.data.gov.uk/id/week/2018-W20","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180521/time/123100/recordDate/20180521","British Week:2018-W21","http://reference.data.gov.uk/id/week/2018-W21","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180529/time/122700/recordDate/20180529","British Week:2018-W22","http://reference.data.gov.uk/id/week/2018-W22","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180606/time/114500/recordDate/20180606","British Week:2018-W23","http://reference.data.gov.uk/id/week/2018-W23","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180613/time/132100/recordDate/20180613","British Week:2018-W24","http://reference.data.gov.uk/id/week/2018-W24","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180621/time/113600/recordDate/20180621","British Week:2018-W25","http://reference.data.gov.uk/id/week/2018-W25","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180627/time/115800/recordDate/20180627","British Week:2018-W26","http://reference.data.gov.uk/id/week/2018-W26","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180706/time/133400/recordDate/20180706","British Week:2018-W27","http://reference.data.gov.uk/id/week/2018-W27","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180713/time/111400/recordDate/20180713","British Week:2018-W28","http://reference.data.gov.uk/id/week/2018-W28","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180719/time/124900/recordDate/20180719","British Week:2018-W29","http://reference.data.gov.uk/id/week/2018-W29","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180727/time/125800/recordDate/20180727","British Week:2018-W30","http://reference.data.gov.uk/id/week/2018-W30","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180806/time/120100/recordDate/20180806","British Week:2018-W32","http://reference.data.gov.uk/id/week/2018-W32","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180813/time/130400/recordDate/20180813","British Week:2018-W33","http://reference.data.gov.uk/id/week/2018-W33","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180820/time/131900/recordDate/20180820","British Week:2018-W34","http://reference.data.gov.uk/id/week/2018-W34","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180827/time/110200/recordDate/20180827","British Week:2018-W35","http://reference.data.gov.uk/id/week/2018-W35","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180905/time/135800/recordDate/20180905","British Week:2018-W36","http://reference.data.gov.uk/id/week/2018-W36","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180911/time/110700/recordDate/20180911","British Week:2018-W37","http://reference.data.gov.uk/id/week/2018-W37","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180918/time/124100/recordDate/20180918","British Week:2018-W38","http://reference.data.gov.uk/id/week/2018-W38","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/19060/year/2018","Sample assessments for Bournemouth Boscombe Pier during 2018","411107","91104","50.71944739521689","-1.844020302357056","Sampling point at Bournemouth Boscombe Pier","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20180924/time/122500/recordDate/20180924","British Week:2018-W39","http://reference.data.gov.uk/id/week/2018-W39","2018","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
