@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140131-1302525,2014-01-31T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140228-1306324,2014-02-28T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140319-1308740,2014-03-19T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140403-1310744,2014-04-03T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140516-1320749,2014-05-16T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140613-1322956,2014-06-13T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140711-1326927,2014-07-11T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140811-1328849,2014-08-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20140912-1330996,2014-09-12T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20141009-1337768,2014-10-09T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20141106-1343032,2014-11-06T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20141209-1344796,2014-12-09T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20141209-1344798,2014-12-09T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
